﻿《差し上げます》,,
申込み先着順に次の図書・資料等を差し上げます。,,
　点字版,,
点字厚生　第２８４号、第２８５号,厚生労働省,各1
マイナンバー(社会保障・税番号)制度のご案内,内閣府大臣官房番号制度担当室・内閣官房番号制度推進室,1
障害者相談員のための活動ハンドブック,日本身体障害者団体連合会,3
,,
　点墨版,,
粉河寺縁起－手で読む神秘の物語－,和歌山県立博物館施設活性化事業実行委員会,1
,,
いのちをつなぐ　被災経験のある視覚障害者の声,桜雲会,1
,,
　デイジー版,,
令和２年版　厚生労働白書,内閣府,1
令和２年版　障害者白書,内閣府,1
みんなで作ろう！おうちパン,すこやか食生活協会,1
,,
　ＣＤ版,,
センターだより「えるふ」　第７６号,和歌山県人権啓発センター,1
東京くらしねっと　第１８５～１８８号,東京都消費生活センター,各1
マイナンバー制度のご案内,内閣府大臣官房番号制度担当室・内閣官房番号制度推進室,1
音声広報ＣＤ　明日への声　vol.７９,内閣府,1
,,
　墨字版,,
マイナンバー(社会保障・税番号)制度のご案内,内閣府大臣官房番号制度担当室・内閣官房番号制度推進室,1
,,
テープ版,,
令和２年版　厚生労働白書,内閣府,6
令和２年版　障害者白書,内閣府,6
