﻿新着図書案内,,,
,,,
点字図書,,,
法律,労働基準法,総務省ｅ－Ｇｏｖ法令検索,2
法律,犯罪被害者の方々へ　令和３年３月,検察庁編,1
法律,犯罪被害者白書（概要版）　令和元年版,国家公安委員会　警察庁編,1
法律,出入国管理及び難民認定法　日本語教育の推進に関する法律,総務省ｅ－Ｇｏｖ法令検索,4
法律,民法　法務局における遺言書の保管等に関する法律,総務省ｅ－Ｇｏｖ法令検索,6
社会,いのちをつなぐ　被災経験のある視覚障害者の声,桜雲会［編］,1
社会,高齢社会白書（概要版）　令和元年版,内閣府政策統括官（共生社会政策担当）編,1
社会,視覚障害者の就労に関する実態調査報告書,日本盲人福祉委員会［編］,3
社会,社会福祉施設等調査の概況　平成３０年,厚生労働省政策統括官付     参事官付社会統計室［編］,2
社会,障害者の雇用の促進等に関する法律,総務省ｅ－Ｇｏｖ法令検索,2
社会,少子化社会対策白書（概要版）,内閣府子ども・子育て本部編,1
運輸・交通,交通安全白書（概要版）,内閣府政策統括官（共生社会政策担当）編,1
絵画,粉河寺縁起,和歌山県立博物館編集　　　　　　大河内智之執筆,1
演劇,吉永小百合　私の生き方,ＮＨＫ「プロフェッショナル仕事の流儀」制作班     築山卓観　著,2
日本文学,少年と犬,馳星周　著,4
日本文学,釈迦,武者小路実篤　作,4
日本文学,トツ！,麻生幾　著,6
日本文学,公孫龍　巻１,宮城谷昌光　著,4
,,,
児童向き点字図書,,,
日本文学,スアレス一家は、今日もにぎやか,メディナ　メグ　著　                橋本恵  訳,4
日本文学,めぐみ　３,秋野かおり　文,1
日本文学,はじめまして、茶道部！,服部千春　著,2
英米文学,負けないパティシエガール,バウアー　ジョーン　著　　　　灰島かり　訳,4
,,,
デイジー図書,,,
伝記,紀州のドン・ファン　野望篇,野崎幸助　著,6:29
社会,ＮＨＫ障害福祉賞入選作品集　第５５回,,4:50
社会,わかやま長寿プラン概要版 ２０２１,和歌山県福祉保健部福祉    保健政策局長寿社会課編,2:10
家政学,みんなで作ろう！　おうちパン,すこやか食生活協会［編］　　吉永麻衣子 講師,0:59
日本文学,光子の歌集　夢晩歌,三井　光子,3:30
日本文学,あずかりやさん,大山淳子 原作　　新井まさみ 脚色,1:16
日本文学,一冊の本,大島真寿美　著　　　　　　　　　　　山田敦子　朗読,0:42
日本文学,エンディング・カット,新井まさみ　脚本　　0:52,
日本文学,推し、燃ゆ,宇佐見りん　著,3:05
日本文学,さるの湯,高橋克彦 著,0:42
日本文学,南蛮阿房列車,阿川弘之　作                      　関口知宏　朗読,6:02
日本文学,半七捕物帳（新日曜名作座）,岡本綺堂 原作　   古川壬生 脚色　,3:01
日本文学,ｐｒａｙ　ｈｕｍａｎ,崔実 著,6:41
日本文学,『方丈記』と鴨長明の人生,浅見和彦 解説,39:38:00
日本文学,骨を追え（ラストライン　４）,堂場瞬一 著,11:41
日本文学,幽霊シッター,渡辺由佳 原作・脚本,0:52
日本文学,ザ・ロイヤルファミリー,早見和真 著,17:00
,,,
児童向きデイジー図書,,,
日本文学,めぐみ　３,秋野かおり　文,0:12
