﻿《貸出します》,,
　点字版,,
書　　　　　　名,発　　行　　所,冊数
点字日本　第５７５号,日本視覚障害者団体連合,各　1
点字日本　第５７６号,日本視覚障害者団体連合,各　1
点字日本　第５７７号,日本視覚障害者団体連合,各　1
点字日本　第５７８号,日本視覚障害者団体連合,各　1
点字日本　第５７９号,日本視覚障害者団体連合,各　1
東洋療法　第３０８号,全日本鍼灸マッサージ師会,各　1
東洋療法　第３０９号,全日本鍼灸マッサージ師会,各　1
東洋療法　第３１０号,全日本鍼灸マッサージ師会,各　1
東洋療法　第３１１号,全日本鍼灸マッサージ師会,各　1
東洋療法　第３１２号,全日本鍼灸マッサージ師会,各　1
点字毎日　（週１回）,毎日新聞社点字毎日,各　１
センターだより　第９９号,和歌山県障害者社会参加推進センター,1
,,
　点墨版,,
書　　　　　　名,発　　行　　所,冊数
ふれあいらしんばん　第７０号,内閣府,各　1
ふれあいらしんばん　第７１号,内閣府,各　1
ふれあいらしんばん　第７２号,内閣府,各　1
,,
　デイジー版,,
書　　　　　　名,発　　行　　所,冊数
２０２０年版　くらしの豆知識,国民生活センター,1
センターだより　第９９号,和歌山県障害者社会参加推進センター,1
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
