﻿新着図書案内,,,
点字図書,,,
分類,書名,著訳者名,巻数
総記,人生の1冊の絵本,柳田邦男　著,5
政治,高校生のための選挙入門,斎藤一久　編著,3
法律,"災害対策基本法　災害対策基本法施行令
災害対策基本法施行規則",,5
法律,著作権法　盲人、視覚障害者その他の印刷物の判読に障害のある者が発行された著作物を利用する機会を促進するためのマラケシュ条約,,3
社会,ギャングを抜けて。,工藤律子,2
社会,性の多様性ってなんだろう？　,渡辺大輔,3
社会,福祉行政報告例の概況　平成２９年度,厚生労働省政策統括官付参事官付行政報告統計室　編,1
動物学,生き物の死にざま,稲垣栄洋　著,2
運輸交通,交通安全白書（概要版）　平成３０年度,内閣府政策統括官（共生社会政策担当）　編,3
運輸交通,日航１２３便墜落の新事実,青山透子　著,3
絵画書道,伊藤若冲,辻惟雄　著,3
英語,ＵＥＢ版　ＴＨＥ　ＣＡＰＲＩＣＩＯＵＳ　ＲＯＢＯＴ　きまぐれロボット,"星　新一　著
マシュー　ロバート　訳",5
日本文学,高野山,山本音也　著,5
日本文学,きたきた捕物帖,宮部みゆき　著,5
日本文学,セパ！,虹山つるみ　作,3
日本文学,ライオンのおやつ,小川糸　著,3
英米文学,ジュリアが糸をつむいだ日,"リンダ・スー・パーク　作
ないとうふみこ　訳",3
英米文学,願いごとの樹,"キャサリン・アップルゲイト　作
尾高　薫　訳",2
英米文学,ぼくがスカートをはく日,"ポロンスキー　エイミ　著
西田佳子　訳",4
,,,
児童向き点字図書,,,
分類,書名,著訳者名,巻数
哲学,モスクへおいでよ,瀧井宏臣　著,2
日本文学,とうふやのかんこちゃん,吉田道子　文,1
中国文学,西遊記　１３　風の巻,斎藤　洋　文,2
英米文学,"＜ゆかいなヘンリーくんシリーズ１＞
がんばれヘンリーくん","ベバリイ・クリアリー　作
松岡享子　訳",2
英米文学,"＜ゆかいなヘンリーくんシリーズ２＞　
ヘンリーくんとアバラー","ベバリイ・クリアリー　作
松岡享子　訳",2
英米文学,"＜ゆかいなヘンリーくんシリーズ３＞　
ヘンリーくんとビーザス","ベバリイ・クリアリー　作
松岡享子　訳",2
英米文学,シロクマが家にやってきた！,"マリア・ファラー　作
杉本詠美　訳",2
英米文学,ルイージといじわるなへいたいさん,"ルイス・スロボドキン　作
こみやゆうこ　訳",1
ドイツ文学,チャルーネ,"ホーコン・ウーヴレオース　作
菱木晃子　訳",1
,,,
デイジー図書,,,
分類,書名,著訳者名,時間
総記,知ってるつもり　　無知の科学,"スティーブン・スローマン、
フィリップ・ファーンバック　著
土方奈美　訳",0.695833333
東洋思想,ヴェーダからウパニシャッドへ,針貝邦生　著,0.438888889
東洋思想,ラーマクリシュナ,堀内みどり　著,0.460416667
西洋哲学,モンテーニュ,大久保康明　著,0.267361111
キリスト教,"悲劇と福音
原始キリスト教における悲劇的なるもの",佐藤研　著,0.232638889
キリスト教,古代イスラエルの預言者たち,木田献一　著,0.360416667
キリスト教,ザビエル,尾原悟　著,0.3125
伝記,"ご先祖様、ただいま捜索中！
あなたのルーツもたどれます",丸山学　著,0.259027778
,,,
分類,書名,著訳者名,時間
伝記,ナイチンゲール,小玉香津子　著,0.291666667
法律,すぐに役立つ図解とＱ＆Ａで納得損害賠償・慰謝料をめぐる法律とトラブル解決法１６５,奈良恒則　監修,0.457638889
教育,フレーベル,小笠原道雄　著,0.470833333
医学薬学,難聴・耳鳴り・めまいの治し方　イラスト版,小川郁　監修,0.197916667
機械工学,"ニッポン宇宙開発秘史
元祖鳥人間から民間ロケットへ",的川泰宣　著,0.249305556
農業,食料・農業・農村白書　令和元年度,農林水産省　編,0.046527778
商業,現場の悩みを知り尽くしたプロが教えるクレーム対応の教科書　心が折れないための２１の実践テクニック,援川聡　著,0.213194444
写真印刷,キャパとゲルダ　ふたりの戦場カメラマン,"マーク．アロンソン、
マリナ．ブドーズ　著
原田勝　訳",0.520833333
日本文学,紫式部,沢田正子　著,0.304861111
日本文学,野口雨情　郷愁の詩とわが生涯の真実,"野口雨情　著
野口存彌　編",0.291666667
日本文学,新・酔いどれ小籐次　酒合戦,佐伯泰英　著,0.319444444
日本文学,新・酔いどれ小籐次　鼠異聞　上,佐伯泰英　著,0.314583333
日本文学,新・酔いどれ小籐次　鼠異聞　下,佐伯泰英　著,0.306944444
日本文学,"ビブリア古書堂の事件手帖
～扉子と不思議な客人たち～",三上延　著,0.255555556
日本文学,"ビブリア古書堂の事件手帖　２
栞子さんと謎めく日常",三上延　著,0.220138889
日本文学,ビブリア古書堂の事件手帖　３　,三上延　著,0.257638889
日本文学,ビブリア古書堂の事件手帖　４,三上延　著,0.294444444
日本文学,"ビブリア古書堂の事件手帖　５
栞子さんと繋がりの時",三上延　著,0.272222222
日本文学,"ビブリア古書堂の事件手帖　６
栞子さんと巡るさだめ",三上延　著,0.295833333
日本文学,"ビブリア古書堂の事件手帖　７
栞子さんと果てない舞台",三上延　著,0.334027778
日本文学,"ビブリア古書堂の事件手帖Ⅱ
扉子と空白の時",三上延　著,0.26875
,,,
分類,書名,著訳者名,時間
日本文学,ヒポクラテスの憂鬱,中山七里　著,0.371527778
日本文学,鬼滅の刃　［１］　,"吾峠呼世晴　原作／絵　
矢島綾　著",0.163888889
日本文学,鬼滅の刃　［２］,"吾峠呼世晴　原作／絵　
矢島綾　著",0.147916667
日本文学,ＪＲ上野駅公園口,柳美里　著,0.19375
英米文学,チェスタトン,山形和美　著,0.395833333
ドイツ文学,ハイネ,一條正雄　著,0.256944444
ドイツ文学,ツェラーン,森治　著,0.347916667
フランス文学,バルザック,高山鉄男　著,0.268055556
,,,
児童向きデイジー図書,,,
分類,書名,著訳者名,時間
日本史,ヒロシマ消えたかぞく,指田和　著,0.041666667
伝記,ポリぶくろ、１まい、すてた,"ミランダ．ポール　文
エリザベス．ズーノン　絵
藤田千枝　訳",0.038888889
自然科学,北極と南極の「へぇ～」くらべてわかる地球のこと,中山由美　著,0.104861111
機械工学,"風を切って走りたい！
夢をかなえるバリアフリー自転車",高橋うらら　著,0.125694444
機械工学,元ＪＡＸＡ研究員も驚いた！ヤバい「宇宙図鑑」,谷岡憲隆　著,0.094444444
日本文学,青いあいつがやってきた！？,松井ラフ　著,0.073611111
日本文学,おれ、よびだしになる,中川ひろたか　著,0.025
日本文学,タヌキのきょうしつ,山下明生　著,0.054861111
日本文学,山のちょうじょうの木のてっぺん,最上一平　著,0.024305556
英米文学,１１番目の取引,"アリッサ．ホリングスワース　作
もりうちすみこ　訳",0.411111111
英米文学,ながーい５ふん　みじかい５ふん,"リズ・ガートン・スキャンロン，　オードリー・ヴァーニック　文　
オリヴィエ・タレック　絵　
木坂涼　訳",0.023611111
英米文学,ねこと王さま,"ニック・シャラット　作・絵
市田泉訳",0.070138889
イタリア文学,飛ぶための百歩,"ジュゼッペ・フェスタ　作　
杉本あり 訳 
まめふく イラスト",0.136111111
,,,
マルチメディアデイジー図書,,,
※プレクストーク等で音声デイジーとして利用することもできます。,,,
分類,書名,著訳者名,時間
教育,〔合成音〕オープンキャンパスの超トクする歩き方講座　志望大学合格への最短コース！,石橋知也　著,0.102777778
政治,国会　衆議院へようこそ　〔2019年12月〕,衆議院事務所　編,0.038888889
,,,
児童向きマルチメディアデイジー図書,,,
分類,書名,著訳者名,時間
倫理学,"幸福と不幸　哲学のおやつ　
―10代からの考えるレッスン―","ブリジット・ラべ、
ミシェル・ピュエシュ　著　　
西川葉澄　訳",0.063888889
社会,〔合成音〕10代からのワークスクール１　これだけは知っておきたい「働くこと」の決まり　ワークスクールってなんだ？,"上西充子　監修
朝倉千夏　イラスト",0.096527778
英米文学,ラチとライオン,"マレーク・ベロニカ　文・絵
とくながやすとも　訳",0.029861111
